"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2012","6:38 PM","1/9/2012","6:38 PM","false","","4","Melbourne"
"Candle lighting","7/9/2012","5:46 PM","7/9/2012","5:46 PM","false","Parashat Ki Tavo","4","Melbourne"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2012","6:44 PM","8/9/2012","6:44 PM","false","","4","Melbourne"
"Candle lighting","14/9/2012","5:51 PM","14/9/2012","5:51 PM","false","Parashat Nitzavim","4","Melbourne"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/9/2012","6:50 PM","15/9/2012","6:50 PM","false","","4","Melbourne"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","5:53 PM","16/9/2012","5:53 PM","false","Erev Rosh Hashana","4","Melbourne"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","6:51 PM","17/9/2012","6:51 PM","false","Rosh Hashana 5773","4","Melbourne"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","18/9/2012","6:52 PM","18/9/2012","6:52 PM","false","Rosh Hashana II","4","Melbourne"
"Fast begins","19/9/2012","4:57 AM","19/9/2012","4:57 AM","false","Tzom Gedaliah","4","Melbourne"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","6:46 PM","19/9/2012","6:46 PM","false","Tzom Gedaliah","4","Melbourne"
"Candle lighting","21/9/2012","5:57 PM","21/9/2012","5:57 PM","false","Parashat Vayeilech","4","Melbourne"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/9/2012","6:56 PM","22/9/2012","6:56 PM","false","","4","Melbourne"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:01 PM","25/9/2012","6:01 PM","false","Erev Yom Kippur","4","Melbourne"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","26/9/2012","6:59 PM","26/9/2012","6:59 PM","false","Yom Kippur","4","Melbourne"
"Candle lighting","28/9/2012","6:03 PM","28/9/2012","6:03 PM","false","Parashat Ha’azinu","4","Melbourne"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/9/2012","7:02 PM","29/9/2012","7:02 PM","false","","4","Melbourne"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:05 PM","30/9/2012","6:05 PM","false","Erev Sukkot","4","Melbourne"
