"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","18:02","6/1/2018","18:02","false","Parashat Beha’alotcha","4","Phnom Penh"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/2/2018","19:04","6/2/2018","19:04","false","","4","Phnom Penh"
"Candle lighting","6/8/2018","18:04","6/8/2018","18:04","false","Parashat Sh’lach","4","Phnom Penh"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","6/9/2018","19:06","6/9/2018","19:06","false","","4","Phnom Penh"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","18:06","6/15/2018","18:06","false","Parashat Korach","4","Phnom Penh"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/16/2018","19:08","6/16/2018","19:08","false","","4","Phnom Penh"
"Candle lighting","6/22/2018","18:08","6/22/2018","18:08","false","Parashat Chukat","4","Phnom Penh"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/23/2018","19:10","6/23/2018","19:10","false","","4","Phnom Penh"
"Candle lighting","6/29/2018","18:09","6/29/2018","18:09","false","Parashat Balak","4","Phnom Penh"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/30/2018","19:11","6/30/2018","19:11","false","","4","Phnom Penh"
