"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:29","4/10/2013","17:29","false","Parashat Noach","4","Tangerang"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","18:37","5/10/2013","18:37","false","","4","Tangerang"
"Candle lighting","11/10/2013","17:28","11/10/2013","17:28","false","Parashat Lech-Lecha","4","Tangerang"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:37","12/10/2013","18:37","false","","4","Tangerang"
"Candle lighting","18/10/2013","17:28","18/10/2013","17:28","false","Parashat Vayera","4","Tangerang"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:36","19/10/2013","18:36","false","","4","Tangerang"
"Candle lighting","25/10/2013","17:28","25/10/2013","17:28","false","Parashat Chayei Sara","4","Tangerang"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:36","26/10/2013","18:36","false","","4","Tangerang"
