"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","18:33","6/3/2014","18:33","false","Erev Shavuot","4","Kampala"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","19:25","6/4/2014","19:25","false","Shavuot I","4","Kampala"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","19:26","6/5/2014","19:26","false","Shavuot II","4","Kampala"
"Candle lighting","6/6/2014","18:34","6/6/2014","18:34","false","Parashat Beha’alotcha","4","Kampala"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","19:26","6/7/2014","19:26","false","","4","Kampala"
"Candle lighting","6/13/2014","18:35","6/13/2014","18:35","false","Parashat Sh’lach","4","Kampala"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","19:28","6/14/2014","19:28","false","","4","Kampala"
"Candle lighting","6/20/2014","18:37","6/20/2014","18:37","false","Parashat Korach","4","Kampala"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","6/21/2014","19:29","6/21/2014","19:29","false","","4","Kampala"
"Candle lighting","6/27/2014","18:38","6/27/2014","18:38","false","Parashat Chukat","4","Kampala"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","19:31","6/28/2014","19:31","false","","4","Kampala"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
