"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/10/2016","19:00","1/10/2016","19:00","false","","4","Alofi"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:59","2/10/2016","17:59","false","Erev Rosh Hashana","4","Alofi"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","19:00","3/10/2016","19:00","false","Rosh Hashana 5777","4","Alofi"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","4/10/2016","19:00","4/10/2016","19:00","false","Rosh Hashana II","4","Alofi"
"Fast begins","5/10/2016","04:52","5/10/2016","04:52","false","Tzom Gedaliah","4","Alofi"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:45","5/10/2016","18:45","false","Tzom Gedaliah","4","Alofi"
"Candle lighting","7/10/2016","18:01","7/10/2016","18:01","false","Parashat Vayeilech","4","Alofi"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/10/2016","19:01","8/10/2016","19:01","false","","4","Alofi"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","18:02","11/10/2016","18:02","false","Erev Yom Kippur","4","Alofi"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","12/10/2016","19:02","12/10/2016","19:02","false","Yom Kippur","4","Alofi"
"Candle lighting","14/10/2016","18:03","14/10/2016","18:03","false","Parashat Ha’azinu","4","Alofi"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/10/2016","19:03","15/10/2016","19:03","false","","4","Alofi"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","18:03","16/10/2016","18:03","false","Erev Sukkot","4","Alofi"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","19:04","17/10/2016","19:04","false","Sukkot I","4","Alofi"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","18/10/2016","19:04","18/10/2016","19:04","false","Sukkot II","4","Alofi"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","18:05","21/10/2016","18:05","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Alofi"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","22/10/2016","19:06","22/10/2016","19:06","false","","4","Alofi"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","18:06","23/10/2016","18:06","false","Sukkot VII (Hoshana Raba)","4","Alofi"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","19:07","24/10/2016","19:07","false","Shmini Atzeret","4","Alofi"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","25/10/2016","19:07","25/10/2016","19:07","false","Simchat Torah","4","Alofi"
"Candle lighting","28/10/2016","18:08","28/10/2016","18:08","false","Parashat Bereshit","4","Alofi"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (42 min)","29/10/2016","19:09","29/10/2016","19:09","false","","4","Alofi"
