"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/10/2016","18:31","1/10/2016","18:31","false","","4","Tangerang"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:29","2/10/2016","17:29","false","Erev Rosh Hashana","4","Tangerang"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:31","3/10/2016","18:31","false","Rosh Hashana 5777","4","Tangerang"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","4/10/2016","18:30","4/10/2016","18:30","false","Rosh Hashana II","4","Tangerang"
"Fast begins","5/10/2016","04:35","5/10/2016","04:35","false","Tzom Gedaliah","4","Tangerang"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","18:13","5/10/2016","18:13","false","Tzom Gedaliah","4","Tangerang"
"Candle lighting","7/10/2016","17:29","7/10/2016","17:29","false","Parashat Vayeilech","4","Tangerang"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2016","18:30","8/10/2016","18:30","false","","4","Tangerang"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:28","11/10/2016","17:28","false","Erev Yom Kippur","4","Tangerang"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","12/10/2016","18:30","12/10/2016","18:30","false","Yom Kippur","4","Tangerang"
"Candle lighting","14/10/2016","17:28","14/10/2016","17:28","false","Parashat Ha’azinu","4","Tangerang"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/10/2016","18:29","15/10/2016","18:29","false","","4","Tangerang"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:28","16/10/2016","17:28","false","Erev Sukkot","4","Tangerang"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:29","17/10/2016","18:29","false","Sukkot I","4","Tangerang"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","18/10/2016","18:29","18/10/2016","18:29","false","Sukkot II","4","Tangerang"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:28","21/10/2016","17:28","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tangerang"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","22/10/2016","18:29","22/10/2016","18:29","false","","4","Tangerang"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:28","23/10/2016","17:28","false","Sukkot VII (Hoshana Raba)","4","Tangerang"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:29","24/10/2016","18:29","false","Shmini Atzeret","4","Tangerang"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","25/10/2016","18:29","25/10/2016","18:29","false","Simchat Torah","4","Tangerang"
"Candle lighting","28/10/2016","17:28","28/10/2016","17:28","false","Parashat Bereshit","4","Tangerang"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (43 min)","29/10/2016","18:30","29/10/2016","18:30","false","","4","Tangerang"
