"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2018","15:52","1/5/2018","15:52","false","Parashat Shemot","4","Kuřim"
"Parashat Shemot","1/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/6/2018","17:01","1/6/2018","17:01","false","","4","Kuřim"
"Candle lighting","1/12/2018","16:00","1/12/2018","16:00","false","Parashat Vaera","4","Kuřim"
"Parashat Vaera","1/13/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/13/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00","3",""
"Havdalah (50 min)","1/13/2018","17:10","1/13/2018","17:10","false","","4","Kuřim"
"Rosh Chodesh Sh’vat","1/17/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/19/2018","16:11","1/19/2018","16:11","false","Parashat Bo","4","Kuřim"
"Parashat Bo","1/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/20/2018","17:21","1/20/2018","17:21","false","","4","Kuřim"
"Candle lighting","1/26/2018","16:22","1/26/2018","16:22","false","Parashat Beshalach","4","Kuřim"
"Shabbat Shirah","1/27/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/27/2018","17:32","1/27/2018","17:32","false","","4","Kuřim"
"Tu BiShvat","1/31/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","16:33","2/2/2018","16:33","false","Parashat Yitro","4","Kuřim"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2018","17:43","2/3/2018","17:43","false","","4","Kuřim"
"Candle lighting","2/9/2018","16:45","2/9/2018","16:45","false","Parashat Mishpatim","4","Kuřim"
"Shabbat Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","2/10/2018","17:55","2/10/2018","17:55","false","","4","Kuřim"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","16:57","2/16/2018","16:57","false","Parashat Terumah","4","Kuřim"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2018","18:07","2/17/2018","18:07","false","","4","Kuřim"
"Candle lighting","2/23/2018","17:08","2/23/2018","17:08","false","Parashat Tetzaveh","4","Kuřim"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2018","18:18","2/24/2018","18:18","false","","4","Kuřim"
"Fast begins","2/28/2018","05:05","2/28/2018","05:05","false","Ta’anit Esther","4","Kuřim"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:14","2/28/2018","18:14","false","Ta’anit Esther","4","Kuřim"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","17:20","3/2/2018","17:20","false","Parashat Ki Tisa","4","Kuřim"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","18:30","3/3/2018","18:30","false","","4","Kuřim"
"Candle lighting","3/9/2018","17:31","3/9/2018","17:31","false","Parashat Vayakhel-Pekudei","4","Kuřim"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","3/10/2018","18:41","3/10/2018","18:41","false","","4","Kuřim"
"Candle lighting","3/16/2018","17:42","3/16/2018","17:42","false","Parashat Vayikra","4","Kuřim"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/17/2018","18:52","3/17/2018","18:52","false","","4","Kuřim"
"Candle lighting","3/23/2018","17:53","3/23/2018","17:53","false","Parashat Tzav","4","Kuřim"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/24/2018","19:03","3/24/2018","19:03","false","","4","Kuřim"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","04:58","3/30/2018","04:58","false","Ta’anit Bechorot","4","Kuřim"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","19:03","3/30/2018","19:03","false","Erev Pesach","4","Kuřim"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","20:13","3/31/2018","20:13","false","Pesach I","4","Kuřim"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/1/2018","20:15","4/1/2018","20:15","false","Pesach II","4","Kuřim"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","19:12","4/5/2018","19:12","false","Pesach VI (CH’’M)","4","Kuřim"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","19:14","4/6/2018","19:14","false","Pesach VII","4","Kuřim"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/7/2018","20:24","4/7/2018","20:24","false","Pesach VIII","4","Kuřim"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","19:25","4/13/2018","19:25","false","Parashat Shmini","4","Kuřim"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","4/14/2018","20:35","4/14/2018","20:35","false","","4","Kuřim"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","19:35","4/20/2018","19:35","false","Parashat Tazria-Metzora","4","Kuřim"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","20:45","4/21/2018","20:45","false","","4","Kuřim"
"Candle lighting","4/27/2018","19:46","4/27/2018","19:46","false","Parashat Achrei Mot-Kedoshim","4","Kuřim"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","20:56","4/28/2018","20:56","false","","4","Kuřim"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","19:56","5/4/2018","19:56","false","Parashat Emor","4","Kuřim"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","21:06","5/5/2018","21:06","false","","4","Kuřim"
"Candle lighting","5/11/2018","20:06","5/11/2018","20:06","false","Parashat Behar-Bechukotai","4","Kuřim"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","21:16","5/12/2018","21:16","false","","4","Kuřim"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","20:16","5/18/2018","20:16","false","Parashat Bamidbar","4","Kuřim"
