"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:01","4/7/2014","18:01","false","Parashat Balak","4","Dar es Salaam"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","19:10","5/7/2014","19:10","false","","4","Dar es Salaam"
"Candle lighting","11/7/2014","18:02","11/7/2014","18:02","false","Parashat Pinchas","4","Dar es Salaam"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","19:11","12/7/2014","19:11","false","","4","Dar es Salaam"
"Fast begins","15/7/2014","05:30","15/7/2014","05:30","false","Tzom Tammuz","4","Dar es Salaam"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:49","15/7/2014","18:49","false","Tzom Tammuz","4","Dar es Salaam"
"Candle lighting","18/7/2014","18:04","18/7/2014","18:04","false","Parashat Matot","4","Dar es Salaam"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","19:12","19/7/2014","19:12","false","","4","Dar es Salaam"
"Candle lighting","25/7/2014","18:05","25/7/2014","18:05","false","Parashat Masei","4","Dar es Salaam"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","26/7/2014","19:13","26/7/2014","19:13","false","","4","Dar es Salaam"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
