"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","6:59 PM","1/9/2017","6:59 PM","false","Parashat Ki Teitzei","4","Boston"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","7:59 PM","2/9/2017","7:59 PM","false","","4","Boston"
"Candle lighting","8/9/2017","6:47 PM","8/9/2017","6:47 PM","false","Parashat Ki Tavo","4","Boston"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","7:47 PM","9/9/2017","7:47 PM","false","","4","Boston"
"Candle lighting","15/9/2017","6:35 PM","15/9/2017","6:35 PM","false","Parashat Nitzavim-Vayeilech","4","Boston"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","7:35 PM","16/9/2017","7:35 PM","false","","4","Boston"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","6:26 PM","20/9/2017","6:26 PM","false","Erev Rosh Hashana","4","Boston"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","7:26 PM","21/9/2017","7:26 PM","false","Rosh Hashana 5778","4","Boston"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","6:23 PM","22/9/2017","6:23 PM","false","Rosh Hashana II","4","Boston"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","7:22 PM","23/9/2017","7:22 PM","false","","4","Boston"
"Fast begins","24/9/2017","5:10 AM","24/9/2017","5:10 AM","false","Tzom Gedaliah","4","Boston"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","7:11 PM","24/9/2017","7:11 PM","false","Tzom Gedaliah","4","Boston"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","6:10 PM","29/9/2017","6:10 PM","false","Erev Yom Kippur","4","Boston"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","7:10 PM","30/9/2017","7:10 PM","false","Yom Kippur","4","Boston"
