"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/9/2012","21:46","1/9/2012","21:46","false","","4","Saint Petersburg"
"Candle lighting","7/9/2012","20:25","7/9/2012","20:25","false","Parashat Ki Tavo","4","Saint Petersburg"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/9/2012","21:25","8/9/2012","21:25","false","","4","Saint Petersburg"
"Candle lighting","14/9/2012","20:04","14/9/2012","20:04","false","Parashat Nitzavim","4","Saint Petersburg"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/9/2012","21:04","15/9/2012","21:04","false","","4","Saint Petersburg"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","19:58","16/9/2012","19:58","false","Erev Rosh Hashana","4","Saint Petersburg"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","20:58","17/9/2012","20:58","false","Rosh Hashana 5773","4","Saint Petersburg"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","18/9/2012","20:55","18/9/2012","20:55","false","Rosh Hashana II","4","Saint Petersburg"
"Fast begins","19/9/2012","05:26","19/9/2012","05:26","false","Tzom Gedaliah","4","Saint Petersburg"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","20:57","19/9/2012","20:57","false","Tzom Gedaliah","4","Saint Petersburg"
"Candle lighting","21/9/2012","19:42","21/9/2012","19:42","false","Parashat Vayeilech","4","Saint Petersburg"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/9/2012","20:43","22/9/2012","20:43","false","","4","Saint Petersburg"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","19:30","25/9/2012","19:30","false","Erev Yom Kippur","4","Saint Petersburg"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","26/9/2012","20:31","26/9/2012","20:31","false","Yom Kippur","4","Saint Petersburg"
"Candle lighting","28/9/2012","19:21","28/9/2012","19:21","false","Parashat Ha’azinu","4","Saint Petersburg"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/9/2012","20:22","29/9/2012","20:22","false","","4","Saint Petersburg"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","19:15","30/9/2012","19:15","false","Erev Sukkot","4","Saint Petersburg"
