"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:00","9/4/2015","18:00","false","Parashat Ki Tavo","4","Pago Pago"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2015","19:01","9/5/2015","19:01","false","","4","Pago Pago"
"Candle lighting","9/11/2015","18:00","9/11/2015","18:00","false","Parashat Nitzavim","4","Pago Pago"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2015","19:01","9/12/2015","19:01","false","","4","Pago Pago"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:00","9/13/2015","18:00","false","Erev Rosh Hashana","4","Pago Pago"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:01","9/14/2015","19:01","false","Rosh Hashana 5776","4","Pago Pago"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/15/2015","19:02","9/15/2015","19:02","false","Rosh Hashana II","4","Pago Pago"
"Fast begins","9/16/2015","05:14","9/16/2015","05:14","false","Tzom Gedaliah","4","Pago Pago"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:44","9/16/2015","18:44","false","Tzom Gedaliah","4","Pago Pago"
"Candle lighting","9/18/2015","18:00","9/18/2015","18:00","false","Parashat Vayeilech","4","Pago Pago"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/19/2015","19:02","9/19/2015","19:02","false","","4","Pago Pago"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:00","9/22/2015","18:00","false","Erev Yom Kippur","4","Pago Pago"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/23/2015","19:02","9/23/2015","19:02","false","Yom Kippur","4","Pago Pago"
"Candle lighting","9/25/2015","18:00","9/25/2015","18:00","false","Parashat Ha’azinu","4","Pago Pago"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/26/2015","19:02","9/26/2015","19:02","false","","4","Pago Pago"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:01","9/27/2015","18:01","false","Erev Sukkot","4","Pago Pago"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:02","9/28/2015","19:02","false","Sukkot I","4","Pago Pago"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","9/29/2015","19:02","9/29/2015","19:02","false","Sukkot II","4","Pago Pago"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
