"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:34","10/4/2013","17:34","false","Parashat Noach","4","Medellín"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/5/2013","18:34","10/5/2013","18:34","false","","4","Medellín"
"Candle lighting","10/11/2013","17:30","10/11/2013","17:30","false","Parashat Lech-Lecha","4","Medellín"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/12/2013","18:31","10/12/2013","18:31","false","","4","Medellín"
"Candle lighting","10/18/2013","17:28","10/18/2013","17:28","false","Parashat Vayera","4","Medellín"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/19/2013","18:28","10/19/2013","18:28","false","","4","Medellín"
"Candle lighting","10/25/2013","17:26","10/25/2013","17:26","false","Parashat Chayei Sara","4","Medellín"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/26/2013","18:26","10/26/2013","18:26","false","","4","Medellín"
