"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:46","4/7/2014","17:46","false","Parashat Balak","4","Bujumbura"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","18:55","5/7/2014","18:55","false","","4","Bujumbura"
"Candle lighting","11/7/2014","17:48","11/7/2014","17:48","false","Parashat Pinchas","4","Bujumbura"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","18:56","12/7/2014","18:56","false","","4","Bujumbura"
"Fast begins","15/7/2014","05:05","15/7/2014","05:05","false","Tzom Tammuz","4","Bujumbura"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:34","15/7/2014","18:34","false","Tzom Tammuz","4","Bujumbura"
"Candle lighting","18/7/2014","17:49","18/7/2014","17:49","false","Parashat Matot","4","Bujumbura"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","18:57","19/7/2014","18:57","false","","4","Bujumbura"
"Candle lighting","25/7/2014","17:49","25/7/2014","17:49","false","Parashat Masei","4","Bujumbura"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","26/7/2014","18:58","26/7/2014","18:58","false","","4","Bujumbura"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
