﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"כ״ה טֵבֵת","1/1/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וָאֵרָא","1/1/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ שְׁבָט","1/1/2011",,,,"true","מוֹלָד הָלְּבָנָה שְׁבָט יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 22 בַּלַּ֥יְלָה; ו-32 דַּקּוֹת ו-5 חֲלָקִים","3",""
"כ״ו טֵבֵת","2/1/2011",,,,"true","","3","Hebrew Date"
"כ״ז טֵבֵת","3/1/2011",,,,"true","","3","Hebrew Date"
"כ״ח טֵבֵת","4/1/2011",,,,"true","","3","Hebrew Date"
"כ״ט טֵבֵת","5/1/2011",,,,"true","","3","Hebrew Date"
"א׳ שְׁבָט תשע״א","6/1/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ שְׁבָט","6/1/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"ב׳ שְׁבָט","7/1/2011",,,,"true","","3","Hebrew Date"
"ג׳ שְׁבָט","8/1/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בֹּא","8/1/2011",,,,"true","","3","Torah Reading"
"ד׳ שְׁבָט","9/1/2011",,,,"true","","3","Hebrew Date"
"ה׳ שְׁבָט","10/1/2011",,,,"true","","3","Hebrew Date"
"ו׳ שְׁבָט","11/1/2011",,,,"true","","3","Hebrew Date"
"ז׳ שְׁבָט","12/1/2011",,,,"true","","3","Hebrew Date"
"ח׳ שְׁבָט","13/1/2011",,,,"true","","3","Hebrew Date"
"ט׳ שְׁבָט","14/1/2011",,,,"true","","3","Hebrew Date"
"י׳ שְׁבָט","15/1/2011",,,,"true","","3","Hebrew Date"
"שַׁבָּת שִׁירָה","15/1/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"פָּרָשַׁת בְּשַׁלַּח","15/1/2011",,,,"true","","3","Torah Reading"
"י״א שְׁבָט","16/1/2011",,,,"true","","3","Hebrew Date"
"י״ב שְׁבָט","17/1/2011",,,,"true","","3","Hebrew Date"
"י״ג שְׁבָט","18/1/2011",,,,"true","","3","Hebrew Date"
"י״ד שְׁבָט","19/1/2011",,,,"true","","3","Hebrew Date"
"ט״ו שְׁבָט","20/1/2011",,,,"true","","3","Hebrew Date"
"טוּ בִּשְׁבָט","20/1/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"ט״ז שְׁבָט","21/1/2011",,,,"true","","3","Hebrew Date"
"י״ז שְׁבָט","22/1/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת יִתְרוֹ","22/1/2011",,,,"true","","3","Torah Reading"
"י״ח שְׁבָט","23/1/2011",,,,"true","","3","Hebrew Date"
"י״ט שְׁבָט","24/1/2011",,,,"true","","3","Hebrew Date"
"כ׳ שְׁבָט","25/1/2011",,,,"true","","3","Hebrew Date"
"כ״א שְׁבָט","26/1/2011",,,,"true","","3","Hebrew Date"
"כ״ב שְׁבָט","27/1/2011",,,,"true","","3","Hebrew Date"
"כ״ג שְׁבָט","28/1/2011",,,,"true","","3","Hebrew Date"
"כ״ד שְׁבָט","29/1/2011",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מִּשְׁפָּטִים","29/1/2011",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אַדָר א׳","29/1/2011",,,,"true","מוֹלָד הָלְּבָנָה אַדָר א׳ יִהְיֶה בַּיּוֹם חֲמִישִׁי בשָׁבוּעַ; בְּשָׁעָה 11 בַּבֹּקֶר; ו-16 דַּקּוֹת ו-6 חֲלָקִים","3",""
"כ״ה שְׁבָט","30/1/2011",,,,"true","","3","Hebrew Date"
"כ״ו שְׁבָט","31/1/2011",,,,"true","","3","Hebrew Date"
"כ״ז שְׁבָט","1/2/2011",,,,"true","","3","Hebrew Date"
"כ״ח שְׁבָט","2/2/2011",,,,"true","","3","Hebrew Date"
"כ״ט שְׁבָט","3/2/2011",,,,"true","","3","Hebrew Date"
"ל׳ שְׁבָט","4/2/2011",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר א׳","4/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
