"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","20:18","4/7/2014","20:18","false","Parashat Balak","4","Bursa"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","21:26","5/7/2014","21:26","false","","4","Bursa"
"Candle lighting","11/7/2014","20:16","11/7/2014","20:16","false","Parashat Pinchas","4","Bursa"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","21:22","12/7/2014","21:22","false","","4","Bursa"
"Fast begins","15/7/2014","04:04","15/7/2014","04:04","false","Tzom Tammuz","4","Bursa"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","21:11","15/7/2014","21:11","false","Tzom Tammuz","4","Bursa"
"Candle lighting","18/7/2014","20:12","18/7/2014","20:12","false","Parashat Matot","4","Bursa"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","21:17","19/7/2014","21:17","false","","4","Bursa"
"Candle lighting","25/7/2014","20:07","25/7/2014","20:07","false","Parashat Masei","4","Bursa"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","21:11","26/7/2014","21:11","false","","4","Bursa"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
