"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","19:11","5/9/2014","19:11","false","Parashat Ki Teitzei","4","Bursa"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","20:10","6/9/2014","20:10","false","","4","Bursa"
"Candle lighting","12/9/2014","19:00","12/9/2014","19:00","false","Parashat Ki Tavo","4","Bursa"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","19:58","13/9/2014","19:58","false","","4","Bursa"
"Candle lighting","19/9/2014","18:48","19/9/2014","18:48","false","Parashat Nitzavim-Vayeilech","4","Bursa"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","19:47","20/9/2014","19:47","false","","4","Bursa"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:40","24/9/2014","18:40","false","Erev Rosh Hashana","4","Bursa"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:38","25/9/2014","19:38","false","Rosh Hashana 5775","4","Bursa"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:36","26/9/2014","18:36","false","Rosh Hashana II","4","Bursa"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","19:35","27/9/2014","19:35","false","","4","Bursa"
"Fast begins","28/9/2014","05:36","28/9/2014","05:36","false","Tzom Gedaliah","4","Bursa"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:24","28/9/2014","19:24","false","Tzom Gedaliah","4","Bursa"
