"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","1/6/2017","18:56","1/6/2017","18:56","false","Shavuot II","4","San Salvador"
"Candle lighting","2/6/2017","18:03","2/6/2017","18:03","false","Parashat Nasso","4","San Salvador"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2017","18:57","3/6/2017","18:57","false","","4","San Salvador"
"Candle lighting","9/6/2017","18:05","9/6/2017","18:05","false","Parashat Beha’alotcha","4","San Salvador"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2017","18:59","10/6/2017","18:59","false","","4","San Salvador"
"Candle lighting","16/6/2017","18:07","16/6/2017","18:07","false","Parashat Sh’lach","4","San Salvador"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah","17/6/2017","19:01","17/6/2017","19:01","false","","4","San Salvador"
"Candle lighting","23/6/2017","18:09","23/6/2017","18:09","false","Parashat Korach","4","San Salvador"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2017","19:02","24/6/2017","19:02","false","","4","San Salvador"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:10","30/6/2017","18:10","false","Parashat Chukat","4","San Salvador"
