"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","8:53 PM","9/1/2012","8:53 PM","false","","4","Cincinnati"
"Candle lighting","9/7/2012","7:40 PM","9/7/2012","7:40 PM","false","Parashat Ki Tavo","4","Cincinnati"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","8:42 PM","9/8/2012","8:42 PM","false","","4","Cincinnati"
"Candle lighting","9/14/2012","7:29 PM","9/14/2012","7:29 PM","false","Parashat Nitzavim","4","Cincinnati"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","8:31 PM","9/15/2012","8:31 PM","false","","4","Cincinnati"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","7:26 PM","9/16/2012","7:26 PM","false","Erev Rosh Hashana","4","Cincinnati"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","8:27 PM","9/17/2012","8:27 PM","false","Rosh Hashana 5773","4","Cincinnati"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","8:26 PM","9/18/2012","8:26 PM","false","Rosh Hashana II","4","Cincinnati"
"Fast begins","9/19/2012","6:04 AM","9/19/2012","6:04 AM","false","Tzom Gedaliah","4","Cincinnati"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","8:11 PM","9/19/2012","8:11 PM","false","Tzom Gedaliah","4","Cincinnati"
"Candle lighting","9/21/2012","7:17 PM","9/21/2012","7:17 PM","false","Parashat Vayeilech","4","Cincinnati"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","8:19 PM","9/22/2012","8:19 PM","false","","4","Cincinnati"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","7:11 PM","9/25/2012","7:11 PM","false","Erev Yom Kippur","4","Cincinnati"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","8:13 PM","9/26/2012","8:13 PM","false","Yom Kippur","4","Cincinnati"
"Candle lighting","9/28/2012","7:06 PM","9/28/2012","7:06 PM","false","Parashat Ha’azinu","4","Cincinnati"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","8:08 PM","9/29/2012","8:08 PM","false","","4","Cincinnati"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","7:03 PM","9/30/2012","7:03 PM","false","Erev Sukkot","4","Cincinnati"
