"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:21","10/4/2013","18:21","false","Parashat Noach","4","Edinburgh"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2013","19:32","10/5/2013","19:32","false","","4","Edinburgh"
"Candle lighting","10/11/2013","18:03","10/11/2013","18:03","false","Parashat Lech-Lecha","4","Edinburgh"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2013","19:15","10/12/2013","19:15","false","","4","Edinburgh"
"Candle lighting","10/18/2013","17:46","10/18/2013","17:46","false","Parashat Vayera","4","Edinburgh"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/19/2013","18:58","10/19/2013","18:58","false","","4","Edinburgh"
"Candle lighting","10/25/2013","17:29","10/25/2013","17:29","false","Parashat Chayei Sara","4","Edinburgh"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/26/2013","18:42","10/26/2013","18:42","false","","4","Edinburgh"
