"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","17:42","1/2/2014","17:42","false","","4","Sarajevo"
"Candle lighting","7/2/2014","16:47","7/2/2014","16:47","false","Parashat Tetzaveh","4","Sarajevo"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","17:51","8/2/2014","17:51","false","","4","Sarajevo"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","16:56","14/2/2014","16:56","false","Parashat Ki Tisa","4","Sarajevo"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:00","15/2/2014","18:00","false","","4","Sarajevo"
"Candle lighting","21/2/2014","17:06","21/2/2014","17:06","false","Parashat Vayakhel","4","Sarajevo"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:09","22/2/2014","18:09","false","","4","Sarajevo"
"Candle lighting","28/2/2014","17:15","28/2/2014","17:15","false","Parashat Pekudei","4","Sarajevo"
