"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","1/6/2013","9:46 PM","1/6/2013","9:46 PM","false","","4","Toronto"
"Candle lighting","7/6/2013","8:39 PM","7/6/2013","8:39 PM","false","Parashat Korach","4","Toronto"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","9:52 PM","8/6/2013","9:52 PM","false","","4","Toronto"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","8:42 PM","14/6/2013","8:42 PM","false","Parashat Chukat","4","Toronto"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","9:56 PM","15/6/2013","9:56 PM","false","","4","Toronto"
"Candle lighting","21/6/2013","8:44 PM","21/6/2013","8:44 PM","false","Parashat Balak","4","Toronto"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","9:58 PM","22/6/2013","9:58 PM","false","","4","Toronto"
"Fast begins","25/6/2013","3:35 AM","25/6/2013","3:35 AM","false","Tzom Tammuz","4","Toronto"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:47 PM","25/6/2013","9:47 PM","false","Tzom Tammuz","4","Toronto"
"Candle lighting","28/6/2013","8:45 PM","28/6/2013","8:45 PM","false","Parashat Pinchas","4","Toronto"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","9:58 PM","29/6/2013","9:58 PM","false","","4","Toronto"
