"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2014","18:03","1/11/2014","18:03","false","","4","Sofia"
"Candle lighting","7/11/2014","16:54","7/11/2014","16:54","false","Parashat Vayera","4","Sofia"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/11/2014","17:54","8/11/2014","17:54","false","","4","Sofia"
"Candle lighting","14/11/2014","16:47","14/11/2014","16:47","false","Parashat Chayei Sara","4","Sofia"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/11/2014","17:47","15/11/2014","17:47","false","","4","Sofia"
"Candle lighting","21/11/2014","16:41","21/11/2014","16:41","false","Parashat Toldot","4","Sofia"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (43 min)","22/11/2014","17:42","22/11/2014","17:42","false","","4","Sofia"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","16:37","28/11/2014","16:37","false","Parashat Vayetzei","4","Sofia"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/11/2014","17:38","29/11/2014","17:38","false","","4","Sofia"
