"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","4:41 PM","2/2/2018","4:41 PM","false","Parashat Yitro","4","Boston"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/3/2018","5:43 PM","2/3/2018","5:43 PM","false","","4","Boston"
"Candle lighting","2/9/2018","4:50 PM","2/9/2018","4:50 PM","false","Parashat Mishpatim","4","Boston"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/10/2018","5:52 PM","2/10/2018","5:52 PM","false","","4","Boston"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","4:59 PM","2/16/2018","4:59 PM","false","Parashat Terumah","4","Boston"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/17/2018","6:01 PM","2/17/2018","6:01 PM","false","","4","Boston"
"Candle lighting","2/23/2018","5:08 PM","2/23/2018","5:08 PM","false","Parashat Tetzaveh","4","Boston"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/24/2018","6:10 PM","2/24/2018","6:10 PM","false","","4","Boston"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
