"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:10","5/9/2014","18:10","false","Parashat Ki Teitzei","4","Montevideo"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","19:07","6/9/2014","19:07","false","","4","Montevideo"
"Candle lighting","12/9/2014","18:15","12/9/2014","18:15","false","Parashat Ki Tavo","4","Montevideo"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","19:12","13/9/2014","19:12","false","","4","Montevideo"
"Candle lighting","19/9/2014","18:21","19/9/2014","18:21","false","Parashat Nitzavim-Vayeilech","4","Montevideo"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","19:17","20/9/2014","19:17","false","","4","Montevideo"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:24","24/9/2014","18:24","false","Erev Rosh Hashana","4","Montevideo"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:21","25/9/2014","19:21","false","Rosh Hashana 5775","4","Montevideo"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:26","26/9/2014","18:26","false","Rosh Hashana II","4","Montevideo"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","19:23","27/9/2014","19:23","false","","4","Montevideo"
"Fast begins","28/9/2014","05:10","28/9/2014","05:10","false","Tzom Gedaliah","4","Montevideo"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:16","28/9/2014","19:16","false","Tzom Gedaliah","4","Montevideo"
