"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","5:16 PM","9/5/2014","5:16 PM","false","Parashat Ki Teitzei","4","Fortaleza"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","6:05 PM","9/6/2014","6:05 PM","false","","4","Fortaleza"
"Candle lighting","9/12/2014","5:14 PM","9/12/2014","5:14 PM","false","Parashat Ki Tavo","4","Fortaleza"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","6:03 PM","9/13/2014","6:03 PM","false","","4","Fortaleza"
"Candle lighting","9/19/2014","5:12 PM","9/19/2014","5:12 PM","false","Parashat Nitzavim-Vayeilech","4","Fortaleza"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","6:01 PM","9/20/2014","6:01 PM","false","","4","Fortaleza"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","5:11 PM","9/24/2014","5:11 PM","false","Erev Rosh Hashana","4","Fortaleza"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","6:00 PM","9/25/2014","6:00 PM","false","Rosh Hashana 5775","4","Fortaleza"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","5:11 PM","9/26/2014","5:11 PM","false","Rosh Hashana II","4","Fortaleza"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","6:00 PM","9/27/2014","6:00 PM","false","","4","Fortaleza"
"Fast begins","9/28/2014","4:20 AM","9/28/2014","4:20 AM","false","Tzom Gedaliah","4","Fortaleza"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","5:54 PM","9/28/2014","5:54 PM","false","Tzom Gedaliah","4","Fortaleza"
