"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","20:00","4/7/2014","20:00","false","Parashat Balak","4","Iztapalapa"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","21:01","5/7/2014","21:01","false","","4","Iztapalapa"
"Candle lighting","11/7/2014","20:00","11/7/2014","20:00","false","Parashat Pinchas","4","Iztapalapa"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","21:00","12/7/2014","21:00","false","","4","Iztapalapa"
"Fast begins","15/7/2014","05:54","15/7/2014","05:54","false","Tzom Tammuz","4","Iztapalapa"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","20:47","15/7/2014","20:47","false","Tzom Tammuz","4","Iztapalapa"
"Candle lighting","18/7/2014","19:59","18/7/2014","19:59","false","Parashat Matot","4","Iztapalapa"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","20:59","19/7/2014","20:59","false","","4","Iztapalapa"
"Candle lighting","25/7/2014","19:57","25/7/2014","19:57","false","Parashat Masei","4","Iztapalapa"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","20:57","26/7/2014","20:57","false","","4","Iztapalapa"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
