"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","8:37 PM","3/6/2014","8:37 PM","false","Erev Shavuot","4","Cleveland"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","9:47 PM","4/6/2014","9:47 PM","false","Shavuot I","4","Cleveland"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","9:48 PM","5/6/2014","9:48 PM","false","Shavuot II","4","Cleveland"
"Candle lighting","6/6/2014","8:39 PM","6/6/2014","8:39 PM","false","Parashat Beha’alotcha","4","Cleveland"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","9:49 PM","7/6/2014","9:49 PM","false","","4","Cleveland"
"Candle lighting","13/6/2014","8:43 PM","13/6/2014","8:43 PM","false","Parashat Sh’lach","4","Cleveland"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","9:53 PM","14/6/2014","9:53 PM","false","","4","Cleveland"
"Candle lighting","20/6/2014","8:45 PM","20/6/2014","8:45 PM","false","Parashat Korach","4","Cleveland"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","21/6/2014","9:56 PM","21/6/2014","9:56 PM","false","","4","Cleveland"
"Candle lighting","27/6/2014","8:46 PM","27/6/2014","8:46 PM","false","Parashat Chukat","4","Cleveland"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","9:56 PM","28/6/2014","9:56 PM","false","","4","Cleveland"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
