"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2012","7:30 PM","9/1/2012","7:30 PM","false","","4","Phoenix"
"Candle lighting","9/7/2012","6:26 PM","9/7/2012","6:26 PM","false","Parashat Ki Tavo","4","Phoenix"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2012","7:21 PM","9/8/2012","7:21 PM","false","","4","Phoenix"
"Candle lighting","9/14/2012","6:17 PM","9/14/2012","6:17 PM","false","Parashat Nitzavim","4","Phoenix"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2012","7:11 PM","9/15/2012","7:11 PM","false","","4","Phoenix"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","6:14 PM","9/16/2012","6:14 PM","false","Erev Rosh Hashana","4","Phoenix"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","7:08 PM","9/17/2012","7:08 PM","false","Rosh Hashana 5773","4","Phoenix"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/18/2012","7:07 PM","9/18/2012","7:07 PM","false","Rosh Hashana II","4","Phoenix"
"Fast begins","9/19/2012","5:01 AM","9/19/2012","5:01 AM","false","Tzom Gedaliah","4","Phoenix"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","6:58 PM","9/19/2012","6:58 PM","false","Tzom Gedaliah","4","Phoenix"
"Candle lighting","9/21/2012","6:07 PM","9/21/2012","6:07 PM","false","Parashat Vayeilech","4","Phoenix"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2012","7:01 PM","9/22/2012","7:01 PM","false","","4","Phoenix"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:02 PM","9/25/2012","6:02 PM","false","Erev Yom Kippur","4","Phoenix"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/26/2012","6:55 PM","9/26/2012","6:55 PM","false","Yom Kippur","4","Phoenix"
"Candle lighting","9/28/2012","5:58 PM","9/28/2012","5:58 PM","false","Parashat Ha’azinu","4","Phoenix"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/29/2012","6:51 PM","9/29/2012","6:51 PM","false","","4","Phoenix"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","5:55 PM","9/30/2012","5:55 PM","false","Erev Sukkot","4","Phoenix"
