"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","6:02 PM","1/2/2014","6:02 PM","false","","4","Denver"
"Candle lighting","7/2/2014","5:08 PM","7/2/2014","5:08 PM","false","Parashat Tetzaveh","4","Denver"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","6:10 PM","8/2/2014","6:10 PM","false","","4","Denver"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:17 PM","14/2/2014","5:17 PM","false","Parashat Ki Tisa","4","Denver"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","6:17 PM","15/2/2014","6:17 PM","false","","4","Denver"
"Candle lighting","21/2/2014","5:25 PM","21/2/2014","5:25 PM","false","Parashat Vayakhel","4","Denver"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","6:25 PM","22/2/2014","6:25 PM","false","","4","Denver"
"Candle lighting","28/2/2014","5:33 PM","28/2/2014","5:33 PM","false","Parashat Pekudei","4","Denver"
