"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/1/2018","4:24 PM","5/1/2018","4:24 PM","false","Parshas Shemos","4","New York City"
"Parshas Shemos","6/1/2018",,,,"true","","3","Torah Reading"
"Candle lighting","12/1/2018","4:32 PM","12/1/2018","4:32 PM","false","Parshas Vaera","4","New York City"
"Parshas Vaera","13/1/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","13/1/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00am","3",""
"Rosh Chodesh Sh’vat","17/1/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/1/2018","4:39 PM","19/1/2018","4:39 PM","false","Parshas Bo","4","New York City"
"Parshas Bo","20/1/2018",,,,"true","","3","Torah Reading"
"Candle lighting","26/1/2018","4:48 PM","26/1/2018","4:48 PM","false","Parshas Beshalach","4","New York City"
"Shabbos Shirah","27/1/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","27/1/2018",,,,"true","","3","Torah Reading"
"Tu BiShvat","31/1/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","4:56 PM","2/2/2018","4:56 PM","false","Parshas Yisro","4","New York City"
"Parshas Yisro","3/2/2018",,,,"true","","3","Torah Reading"
"Candle lighting","9/2/2018","5:05 PM","9/2/2018","5:05 PM","false","Parshas Mishpatim","4","New York City"
"Shabbos Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","10/2/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 3:00pm","3",""
"Rosh Chodesh Adar","15/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","16/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/2/2018","5:14 PM","16/2/2018","5:14 PM","false","Parshas Terumah","4","New York City"
"Parshas Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"Candle lighting","23/2/2018","5:22 PM","23/2/2018","5:22 PM","false","Parshas Tetzaveh","4","New York City"
"Shabbos Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"Fast begins","28/2/2018","5:11 AM","28/2/2018","5:11 AM","false","Ta’anis Esther","4","New York City"
"Ta’anis Esther","28/2/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","28/2/2018","6:19 PM","28/2/2018","6:19 PM","false","Ta’anis Esther","4","New York City"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","1/3/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/3/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/3/2018","5:30 PM","2/3/2018","5:30 PM","false","Parshas Ki Sisa","4","New York City"
"Parshas Ki Sisa","3/3/2018",,,,"true","","3","Torah Reading"
"Candle lighting","9/3/2018","5:38 PM","9/3/2018","5:38 PM","false","Parshas Vayakhel-Pekudei","4","New York City"
"Shabbos Parah","10/3/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","10/3/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","10/3/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00am","3",""
"Candle lighting","16/3/2018","6:45 PM","16/3/2018","6:45 PM","false","Parshas Vayikra","4","New York City"
"Shabbos HaChodesh","17/3/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","17/3/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vayikra","17/3/2018",,,,"true","","3","Torah Reading"
