"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","19:28","1/2/2014","19:28","false","","4","Port Louis"
"Candle lighting","7/2/2014","18:32","7/2/2014","18:32","false","Parashat Tetzaveh","4","Port Louis"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","19:25","8/2/2014","19:25","false","","4","Port Louis"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:29","14/2/2014","18:29","false","Parashat Ki Tisa","4","Port Louis"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","19:20","15/2/2014","19:20","false","","4","Port Louis"
"Candle lighting","21/2/2014","18:24","21/2/2014","18:24","false","Parashat Vayakhel","4","Port Louis"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","19:16","22/2/2014","19:16","false","","4","Port Louis"
"Candle lighting","28/2/2014","18:19","28/2/2014","18:19","false","Parashat Pekudei","4","Port Louis"
