"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","5:47 PM","4/9/2015","5:47 PM","false","Parashat Ki Tavo","4","Christchurch"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2015","6:57 PM","5/9/2015","6:57 PM","false","","4","Christchurch"
"Candle lighting","11/9/2015","5:55 PM","11/9/2015","5:55 PM","false","Parashat Nitzavim","4","Christchurch"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2015","7:04 PM","12/9/2015","7:04 PM","false","","4","Christchurch"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","5:57 PM","13/9/2015","5:57 PM","false","Erev Rosh Hashana","4","Christchurch"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","7:06 PM","14/9/2015","7:06 PM","false","Rosh Hashana 5776","4","Christchurch"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","15/9/2015","7:08 PM","15/9/2015","7:08 PM","false","Rosh Hashana II","4","Christchurch"
"Fast begins","16/9/2015","5:07 AM","16/9/2015","5:07 AM","false","Tzom Gedaliah","4","Christchurch"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","6:53 PM","16/9/2015","6:53 PM","false","Tzom Gedaliah","4","Christchurch"
"Candle lighting","18/9/2015","6:02 PM","18/9/2015","6:02 PM","false","Parashat Vayeilech","4","Christchurch"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2015","7:12 PM","19/9/2015","7:12 PM","false","","4","Christchurch"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","6:07 PM","22/9/2015","6:07 PM","false","Erev Yom Kippur","4","Christchurch"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","23/9/2015","7:17 PM","23/9/2015","7:17 PM","false","Yom Kippur","4","Christchurch"
"Candle lighting","25/9/2015","6:10 PM","25/9/2015","6:10 PM","false","Parashat Ha’azinu","4","Christchurch"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2015","7:20 PM","26/9/2015","7:20 PM","false","","4","Christchurch"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","7:13 PM","27/9/2015","7:13 PM","false","Erev Sukkot","4","Christchurch"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","8:22 PM","28/9/2015","8:22 PM","false","Sukkot I","4","Christchurch"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2015","8:23 PM","29/9/2015","8:23 PM","false","Sukkot II","4","Christchurch"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
