"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","18:00","9/2/2016","18:00","false","Parashat Re’eh","4","Kabul"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","18:55","9/3/2016","18:55","false","","4","Kabul"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:50","9/9/2016","17:50","false","Parashat Shoftim","4","Kabul"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","18:45","9/10/2016","18:45","false","","4","Kabul"
"Candle lighting","9/16/2016","17:40","9/16/2016","17:40","false","Parashat Ki Teitzei","4","Kabul"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","18:34","9/17/2016","18:34","false","","4","Kabul"
"Candle lighting","9/23/2016","17:30","9/23/2016","17:30","false","Parashat Ki Tavo","4","Kabul"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","18:24","9/24/2016","18:24","false","","4","Kabul"
"Candle lighting","9/30/2016","17:20","9/30/2016","17:20","false","Parashat Nitzavim","4","Kabul"
