"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:05","1/2/2014","19:05","false","","4","Bandung"
"Candle lighting","7/2/2014","17:56","7/2/2014","17:56","false","Parashat Tetzaveh","4","Bandung"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:05","8/2/2014","19:05","false","","4","Bandung"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:55","14/2/2014","17:55","false","Parashat Ki Tisa","4","Bandung"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:03","15/2/2014","19:03","false","","4","Bandung"
"Candle lighting","21/2/2014","17:53","21/2/2014","17:53","false","Parashat Vayakhel","4","Bandung"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:01","22/2/2014","19:01","false","","4","Bandung"
"Candle lighting","28/2/2014","17:51","28/2/2014","17:51","false","Parashat Pekudei","4","Bandung"
