"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/1/2017","17:52","6/1/2017","17:52","false","Shavuot II","4","Surabaya"
"Candle lighting","6/2/2017","17:00","6/2/2017","17:00","false","Parashat Nasso","4","Surabaya"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2017","17:52","6/3/2017","17:52","false","","4","Surabaya"
"Candle lighting","6/9/2017","17:01","6/9/2017","17:01","false","Parashat Beha’alotcha","4","Surabaya"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2017","17:53","6/10/2017","17:53","false","","4","Surabaya"
"Candle lighting","6/16/2017","17:02","6/16/2017","17:02","false","Parashat Sh’lach","4","Surabaya"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah","6/17/2017","17:55","6/17/2017","17:55","false","","4","Surabaya"
"Candle lighting","6/23/2017","17:04","6/23/2017","17:04","false","Parashat Korach","4","Surabaya"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2017","17:56","6/24/2017","17:56","false","","4","Surabaya"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","17:05","6/30/2017","17:05","false","Parashat Chukat","4","Surabaya"
