"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","8:38 PM","3/6/2014","8:38 PM","false","Erev Shavuot","4","Columbus"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","9:39 PM","4/6/2014","9:39 PM","false","Shavuot I","4","Columbus"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/6/2014","9:39 PM","5/6/2014","9:39 PM","false","Shavuot II","4","Columbus"
"Candle lighting","6/6/2014","8:40 PM","6/6/2014","8:40 PM","false","Parashat Beha’alotcha","4","Columbus"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/6/2014","9:41 PM","7/6/2014","9:41 PM","false","","4","Columbus"
"Candle lighting","13/6/2014","8:43 PM","13/6/2014","8:43 PM","false","Parashat Sh’lach","4","Columbus"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/6/2014","9:44 PM","14/6/2014","9:44 PM","false","","4","Columbus"
"Candle lighting","20/6/2014","8:45 PM","20/6/2014","8:45 PM","false","Parashat Korach","4","Columbus"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (42 min)","21/6/2014","9:46 PM","21/6/2014","9:46 PM","false","","4","Columbus"
"Candle lighting","27/6/2014","8:46 PM","27/6/2014","8:46 PM","false","Parashat Chukat","4","Columbus"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/6/2014","9:47 PM","28/6/2014","9:47 PM","false","","4","Columbus"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
