"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/9/2012","8:43 PM","1/9/2012","8:43 PM","false","","4","Montréal"
"Candle lighting","7/9/2012","7:01 PM","7/9/2012","7:01 PM","false","Parashat Ki Tavo","4","Montréal"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/9/2012","8:30 PM","8/9/2012","8:30 PM","false","","4","Montréal"
"Candle lighting","14/9/2012","6:48 PM","14/9/2012","6:48 PM","false","Parashat Nitzavim","4","Montréal"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/9/2012","8:17 PM","15/9/2012","8:17 PM","false","","4","Montréal"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","6:44 PM","16/9/2012","6:44 PM","false","Erev Rosh Hashana","4","Montréal"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","8:13 PM","17/9/2012","8:13 PM","false","Rosh Hashana 5773","4","Montréal"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","18/9/2012","8:11 PM","18/9/2012","8:11 PM","false","Rosh Hashana II","4","Montréal"
"Fast begins","19/9/2012","5:09 AM","19/9/2012","5:09 AM","false","Tzom Gedaliah","4","Montréal"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","7:33 PM","19/9/2012","7:33 PM","false","Tzom Gedaliah","4","Montréal"
"Candle lighting","21/9/2012","6:34 PM","21/9/2012","6:34 PM","false","Parashat Vayeilech","4","Montréal"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/9/2012","8:03 PM","22/9/2012","8:03 PM","false","","4","Montréal"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:27 PM","25/9/2012","6:27 PM","false","Erev Yom Kippur","4","Montréal"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","26/9/2012","7:55 PM","26/9/2012","7:55 PM","false","Yom Kippur","4","Montréal"
"Candle lighting","28/9/2012","6:21 PM","28/9/2012","6:21 PM","false","Parashat Ha’azinu","4","Montréal"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/9/2012","7:50 PM","29/9/2012","7:50 PM","false","","4","Montréal"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:17 PM","30/9/2012","6:17 PM","false","Erev Sukkot","4","Montréal"
