"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:32","10/4/2013","17:32","false","Parashat Noach","4","Mandalay"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2013","18:40","10/5/2013","18:40","false","","4","Mandalay"
"Candle lighting","10/11/2013","17:26","10/11/2013","17:26","false","Parashat Lech-Lecha","4","Mandalay"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2013","18:33","10/12/2013","18:33","false","","4","Mandalay"
"Candle lighting","10/18/2013","17:20","10/18/2013","17:20","false","Parashat Vayera","4","Mandalay"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/19/2013","18:28","10/19/2013","18:28","false","","4","Mandalay"
"Candle lighting","10/25/2013","17:15","10/25/2013","17:15","false","Parashat Chayei Sara","4","Mandalay"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/26/2013","18:23","10/26/2013","18:23","false","","4","Mandalay"
