"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","19:43","9/1/2017","19:43","false","Parashat Ki Teitzei","4","Saint Petersburg"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","20:42","9/2/2017","20:42","false","","4","Saint Petersburg"
"Candle lighting","9/8/2017","19:22","9/8/2017","19:22","false","Parashat Ki Tavo","4","Saint Petersburg"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","20:21","9/9/2017","20:21","false","","4","Saint Petersburg"
"Candle lighting","9/15/2017","19:01","9/15/2017","19:01","false","Parashat Nitzavim-Vayeilech","4","Saint Petersburg"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","20:00","9/16/2017","20:00","false","","4","Saint Petersburg"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","18:46","9/20/2017","18:46","false","Erev Rosh Hashana","4","Saint Petersburg"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","19:44","9/21/2017","19:44","false","Rosh Hashana 5778","4","Saint Petersburg"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","18:40","9/22/2017","18:40","false","Rosh Hashana II","4","Saint Petersburg"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","19:38","9/23/2017","19:38","false","","4","Saint Petersburg"
"Fast begins","9/24/2017","04:40","9/24/2017","04:40","false","Tzom Gedaliah","4","Saint Petersburg"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","19:42","9/24/2017","19:42","false","Tzom Gedaliah","4","Saint Petersburg"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","18:19","9/29/2017","18:19","false","Erev Yom Kippur","4","Saint Petersburg"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","19:17","9/30/2017","19:17","false","Yom Kippur","4","Saint Petersburg"
