"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","7:31 PM","9/1/2017","7:31 PM","false","Parashat Ki Teitzei","4","Seattle"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","8:30 PM","9/2/2017","8:30 PM","false","","4","Seattle"
"Candle lighting","9/8/2017","7:16 PM","9/8/2017","7:16 PM","false","Parashat Ki Tavo","4","Seattle"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","8:16 PM","9/9/2017","8:16 PM","false","","4","Seattle"
"Candle lighting","9/15/2017","7:02 PM","9/15/2017","7:02 PM","false","Parashat Nitzavim-Vayeilech","4","Seattle"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","8:02 PM","9/16/2017","8:02 PM","false","","4","Seattle"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","6:52 PM","9/20/2017","6:52 PM","false","Erev Rosh Hashana","4","Seattle"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","7:51 PM","9/21/2017","7:51 PM","false","Rosh Hashana 5778","4","Seattle"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","6:48 PM","9/22/2017","6:48 PM","false","Rosh Hashana II","4","Seattle"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","7:47 PM","9/23/2017","7:47 PM","false","","4","Seattle"
"Fast begins","9/24/2017","5:27 AM","9/24/2017","5:27 AM","false","Tzom Gedaliah","4","Seattle"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","7:39 PM","9/24/2017","7:39 PM","false","Tzom Gedaliah","4","Seattle"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","6:33 PM","9/29/2017","6:33 PM","false","Erev Yom Kippur","4","Seattle"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","7:33 PM","9/30/2017","7:33 PM","false","Yom Kippur","4","Seattle"
