"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/6/2016","19:00","3/6/2016","19:00","false","Parashat Bechukotai","4","Omdurman"
"Parashat Bechukotai","4/6/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/6/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (50 min)","4/6/2016","20:09","4/6/2016","20:09","false","","4","Omdurman"
"Yom Yerushalayim","5/6/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/6/2016","19:02","10/6/2016","19:02","false","Parashat Bamidbar","4","Omdurman"
"Erev Shavuot","11/6/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","11/6/2016",,,,"true","","3","Torah Reading"
"Candle lighting","11/6/2016","20:11","11/6/2016","20:11","false","Erev Shavuot","4","Omdurman"
"Shavuot I","12/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2016","20:11","12/6/2016","20:11","false","Shavuot I","4","Omdurman"
"Shavuot II","13/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2016","20:12","13/6/2016","20:12","false","Shavuot II","4","Omdurman"
"Candle lighting","17/6/2016","19:04","17/6/2016","19:04","false","Parashat Nasso","4","Omdurman"
"Parashat Nasso","18/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2016","20:13","18/6/2016","20:13","false","","4","Omdurman"
"Candle lighting","24/6/2016","19:06","24/6/2016","19:06","false","Parashat Beha’alotcha","4","Omdurman"
"Parashat Beha’alotcha","25/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/6/2016","20:14","25/6/2016","20:14","false","","4","Omdurman"
