"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/1/2014","6:06 PM","2/1/2014","6:06 PM","false","","4","St. Louis"
"Candle lighting","2/7/2014","5:11 PM","2/7/2014","5:11 PM","false","Parashat Tetzaveh","4","St. Louis"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/8/2014","6:14 PM","2/8/2014","6:14 PM","false","","4","St. Louis"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","5:19 PM","2/14/2014","5:19 PM","false","Parashat Ki Tisa","4","St. Louis"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/15/2014","6:22 PM","2/15/2014","6:22 PM","false","","4","St. Louis"
"Candle lighting","2/21/2014","5:27 PM","2/21/2014","5:27 PM","false","Parashat Vayakhel","4","St. Louis"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/22/2014","6:29 PM","2/22/2014","6:29 PM","false","","4","St. Louis"
"Candle lighting","2/28/2014","5:34 PM","2/28/2014","5:34 PM","false","Parashat Pekudei","4","St. Louis"
