"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","18:14","2/1/2014","18:14","false","","4","Tehran"
"Candle lighting","2/7/2014","17:19","2/7/2014","17:19","false","Parashat Tetzaveh","4","Tehran"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","18:21","2/8/2014","18:21","false","","4","Tehran"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:26","2/14/2014","17:26","false","Parashat Ki Tisa","4","Tehran"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:28","2/15/2014","18:28","false","","4","Tehran"
"Candle lighting","2/21/2014","17:33","2/21/2014","17:33","false","Parashat Vayakhel","4","Tehran"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:35","2/22/2014","18:35","false","","4","Tehran"
"Candle lighting","2/28/2014","17:40","2/28/2014","17:40","false","Parashat Pekudei","4","Tehran"
