"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","18:16","9/4/2013","18:16","false","Erev Rosh Hashana","4","Dubai"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","19:24","9/5/2013","19:24","false","Rosh Hashana 5774","4","Dubai"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","18:14","9/6/2013","18:14","false","Rosh Hashana II","4","Dubai"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","19:21","9/7/2013","19:21","false","","4","Dubai"
"Fast begins","9/8/2013","04:54","9/8/2013","04:54","false","Tzom Gedaliah","4","Dubai"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","18:58","9/8/2013","18:58","false","Tzom Gedaliah","4","Dubai"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","18:07","9/13/2013","18:07","false","Erev Yom Kippur","4","Dubai"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","19:14","9/14/2013","19:14","false","Yom Kippur","4","Dubai"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","18:01","9/18/2013","18:01","false","Erev Sukkot","4","Dubai"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","19:09","9/19/2013","19:09","false","Sukkot I","4","Dubai"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","17:59","9/20/2013","17:59","false","Sukkot II","4","Dubai"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","19:06","9/21/2013","19:06","false","","4","Dubai"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","17:54","9/25/2013","17:54","false","Sukkot VII (Hoshana Raba)","4","Dubai"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","19:01","9/26/2013","19:01","false","Shmini Atzeret","4","Dubai"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","17:51","9/27/2013","17:51","false","Simchat Torah","4","Dubai"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","9/28/2013","18:59","9/28/2013","18:59","false","","4","Dubai"
