"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 10:00pm","3",""
"Rosh Chodesh Sh’vat","6/1/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","15/1/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","20/1/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Mevarchim Chodesh Adar I","29/1/2011",,,,"true","Molad Adar I: Thu; 16 minutes and 6 chalakim after 11:00am","3",""
"Rosh Chodesh Adar I","4/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","5/2/2011",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Purim Katan","18/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","19/2/2011",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Shekalim","5/3/2011",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","5/3/2011",,,,"true","Molad Adar II: Sat; 0 minutes and 7 chalakim after 12:00am","3",""
"Rosh Chodesh Adar II","6/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","7/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Esther","17/3/2011",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbat Zachor","19/3/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","19/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00pm","3",""
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00am","3",""
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 2:00pm","3",""
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00am","3",""
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 3:00pm","3",""
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00am","3",""
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","14/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","21/10/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00am","3",""
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 6:00pm","3",""
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 1 Candle","20/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","21/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","22/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","23/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","24/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00am","3",""
"Chanukah: 6 Candles","25/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
