"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","19:16","6/3/2014","19:16","false","Erev Shavuot","4","Tunis"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","20:25","6/4/2014","20:25","false","Shavuot I","4","Tunis"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/5/2014","20:25","6/5/2014","20:25","false","Shavuot II","4","Tunis"
"Candle lighting","6/6/2014","19:17","6/6/2014","19:17","false","Parashat Beha’alotcha","4","Tunis"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2014","20:26","6/7/2014","20:26","false","","4","Tunis"
"Candle lighting","6/13/2014","19:21","6/13/2014","19:21","false","Parashat Sh’lach","4","Tunis"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/14/2014","20:30","6/14/2014","20:30","false","","4","Tunis"
"Candle lighting","6/20/2014","19:23","6/20/2014","19:23","false","Parashat Korach","4","Tunis"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","6/21/2014","20:32","6/21/2014","20:32","false","","4","Tunis"
"Candle lighting","6/27/2014","19:24","6/27/2014","19:24","false","Parashat Chukat","4","Tunis"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/28/2014","20:33","6/28/2014","20:33","false","","4","Tunis"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
