"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/2/2017","19:01","6/2/2017","19:01","false","Parashat Nasso","4","Bet Shemesh"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2017","20:32","6/3/2017","20:32","false","","4","Bet Shemesh"
"Candle lighting","6/9/2017","19:04","6/9/2017","19:04","false","Parashat Beha’alotcha","4","Bet Shemesh"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2017","20:35","6/10/2017","20:35","false","","4","Bet Shemesh"
"Candle lighting","6/16/2017","19:07","6/16/2017","19:07","false","Parashat Sh’lach","4","Bet Shemesh"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","6/17/2017","20:38","6/17/2017","20:38","false","","4","Bet Shemesh"
"Candle lighting","6/23/2017","19:08","6/23/2017","19:08","false","Parashat Korach","4","Bet Shemesh"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/24/2017","20:39","6/24/2017","20:39","false","","4","Bet Shemesh"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","19:09","6/30/2017","19:09","false","Parashat Chukat","4","Bet Shemesh"
