"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:47","4/10/2013","17:47","false","Parashat Noach","4","Bangkok"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:37","5/10/2013","18:37","false","","4","Bangkok"
"Candle lighting","11/10/2013","17:43","11/10/2013","17:43","false","Parashat Lech-Lecha","4","Bangkok"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:32","12/10/2013","18:32","false","","4","Bangkok"
"Candle lighting","18/10/2013","17:38","18/10/2013","17:38","false","Parashat Vayera","4","Bangkok"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:28","19/10/2013","18:28","false","","4","Bangkok"
"Candle lighting","25/10/2013","17:35","25/10/2013","17:35","false","Parashat Chayei Sara","4","Bangkok"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:25","26/10/2013","18:25","false","","4","Bangkok"
