"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","18:16","7/4/2014","18:16","false","Parashat Balak","4","Manama"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","19:24","7/5/2014","19:24","false","","4","Manama"
"Candle lighting","7/11/2014","18:15","7/11/2014","18:15","false","Parashat Pinchas","4","Manama"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","19:23","7/12/2014","19:23","false","","4","Manama"
"Fast begins","7/15/2014","03:36","7/15/2014","03:36","false","Tzom Tammuz","4","Manama"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","19:03","7/15/2014","19:03","false","Tzom Tammuz","4","Manama"
"Candle lighting","7/18/2014","18:13","7/18/2014","18:13","false","Parashat Matot","4","Manama"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","19:21","7/19/2014","19:21","false","","4","Manama"
"Candle lighting","7/25/2014","18:10","7/25/2014","18:10","false","Parashat Masei","4","Manama"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","19:18","7/26/2014","19:18","false","","4","Manama"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
