"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:27","7/4/2014","17:27","false","Parashat Balak","4","Mamoudzou"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2014","18:20","7/5/2014","18:20","false","","4","Mamoudzou"
"Candle lighting","7/11/2014","17:29","7/11/2014","17:29","false","Parashat Pinchas","4","Mamoudzou"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2014","18:21","7/12/2014","18:21","false","","4","Mamoudzou"
"Fast begins","7/15/2014","05:15","7/15/2014","05:15","false","Tzom Tammuz","4","Mamoudzou"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:16","7/15/2014","18:16","false","Tzom Tammuz","4","Mamoudzou"
"Candle lighting","7/18/2014","17:31","7/18/2014","17:31","false","Parashat Matot","4","Mamoudzou"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/19/2014","18:23","7/19/2014","18:23","false","","4","Mamoudzou"
"Candle lighting","7/25/2014","17:32","7/25/2014","17:32","false","Parashat Masei","4","Mamoudzou"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","7/26/2014","18:24","7/26/2014","18:24","false","","4","Mamoudzou"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
