"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:08","5/9/2014","18:08","false","Parashat Ki Teitzei","4","Yamoussoukro"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/9/2014","19:16","6/9/2014","19:16","false","","4","Yamoussoukro"
"Candle lighting","12/9/2014","18:04","12/9/2014","18:04","false","Parashat Ki Tavo","4","Yamoussoukro"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/9/2014","19:12","13/9/2014","19:12","false","","4","Yamoussoukro"
"Candle lighting","19/9/2014","18:00","19/9/2014","18:00","false","Parashat Nitzavim-Vayeilech","4","Yamoussoukro"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/9/2014","19:08","20/9/2014","19:08","false","","4","Yamoussoukro"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:58","24/9/2014","17:58","false","Erev Rosh Hashana","4","Yamoussoukro"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:06","25/9/2014","19:06","false","Rosh Hashana 5775","4","Yamoussoukro"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:57","26/9/2014","17:57","false","Rosh Hashana II","4","Yamoussoukro"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/9/2014","19:05","27/9/2014","19:05","false","","4","Yamoussoukro"
"Fast begins","28/9/2014","05:08","28/9/2014","05:08","false","Tzom Gedaliah","4","Yamoussoukro"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:39","28/9/2014","18:39","false","Tzom Gedaliah","4","Yamoussoukro"
