"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","1/6/2017","5:46 PM","1/6/2017","5:46 PM","false","Shavuot II","4","Wellington"
"Candle lighting","2/6/2017","4:41 PM","2/6/2017","4:41 PM","false","Parashat Nasso","4","Wellington"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2017","5:45 PM","3/6/2017","5:45 PM","false","","4","Wellington"
"Candle lighting","9/6/2017","4:40 PM","9/6/2017","4:40 PM","false","Parashat Beha’alotcha","4","Wellington"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2017","5:44 PM","10/6/2017","5:44 PM","false","","4","Wellington"
"Candle lighting","16/6/2017","4:39 PM","16/6/2017","4:39 PM","false","Parashat Sh’lach","4","Wellington"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah","17/6/2017","5:44 PM","17/6/2017","5:44 PM","false","","4","Wellington"
"Candle lighting","23/6/2017","4:40 PM","23/6/2017","4:40 PM","false","Parashat Korach","4","Wellington"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2017","5:45 PM","24/6/2017","5:45 PM","false","","4","Wellington"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","4:43 PM","30/6/2017","4:43 PM","false","Parashat Chukat","4","Wellington"
