"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2016","18:25","1/10/2016","18:25","false","","4","Managua"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","17:16","2/10/2016","17:16","false","Erev Rosh Hashana","4","Managua"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","18:23","3/10/2016","18:23","false","Rosh Hashana 5777","4","Managua"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2016","18:23","4/10/2016","18:23","false","Rosh Hashana II","4","Managua"
"Fast begins","5/10/2016","04:32","5/10/2016","04:32","false","Tzom Gedaliah","4","Managua"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","17:58","5/10/2016","17:58","false","Tzom Gedaliah","4","Managua"
"Candle lighting","7/10/2016","17:12","7/10/2016","17:12","false","Parashat Vayeilech","4","Managua"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2016","18:20","8/10/2016","18:20","false","","4","Managua"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","17:10","11/10/2016","17:10","false","Erev Yom Kippur","4","Managua"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2016","18:18","12/10/2016","18:18","false","Yom Kippur","4","Managua"
"Candle lighting","14/10/2016","17:08","14/10/2016","17:08","false","Parashat Ha’azinu","4","Managua"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/10/2016","18:16","15/10/2016","18:16","false","","4","Managua"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","17:07","16/10/2016","17:07","false","Erev Sukkot","4","Managua"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","18:15","17/10/2016","18:15","false","Sukkot I","4","Managua"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2016","18:15","18/10/2016","18:15","false","Sukkot II","4","Managua"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","17:05","21/10/2016","17:05","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Managua"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","22/10/2016","18:13","22/10/2016","18:13","false","","4","Managua"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","17:04","23/10/2016","17:04","false","Sukkot VII (Hoshana Raba)","4","Managua"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","18:12","24/10/2016","18:12","false","Shmini Atzeret","4","Managua"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","25/10/2016","18:12","25/10/2016","18:12","false","Simchat Torah","4","Managua"
"Candle lighting","28/10/2016","17:02","28/10/2016","17:02","false","Parashat Bereshit","4","Managua"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (50 min)","29/10/2016","18:10","29/10/2016","18:10","false","","4","Managua"
