"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/6/2016","17:31","3/6/2016","17:31","false","Parashat Bechukotai","4","Lima"
"Parashat Bechukotai","4/6/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/6/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (42 min)","4/6/2016","18:32","4/6/2016","18:32","false","","4","Lima"
"Yom Yerushalayim","5/6/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/6/2016","17:32","10/6/2016","17:32","false","Parashat Bamidbar","4","Lima"
"Erev Shavuot","11/6/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","11/6/2016",,,,"true","","3","Torah Reading"
"Candle lighting","11/6/2016","18:33","11/6/2016","18:33","false","Erev Shavuot","4","Lima"
"Shavuot I","12/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2016","18:33","12/6/2016","18:33","false","Shavuot I","4","Lima"
"Shavuot II","13/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","13/6/2016","18:33","13/6/2016","18:33","false","Shavuot II","4","Lima"
"Candle lighting","17/6/2016","17:33","17/6/2016","17:33","false","Parashat Nasso","4","Lima"
"Parashat Nasso","18/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/6/2016","18:34","18/6/2016","18:34","false","","4","Lima"
"Candle lighting","24/6/2016","17:35","24/6/2016","17:35","false","Parashat Beha’alotcha","4","Lima"
"Parashat Beha’alotcha","25/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/6/2016","18:36","25/6/2016","18:36","false","","4","Lima"
