"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:43","5/9/2014","17:43","false","Parashat Ki Teitzei","4","Mogadishu"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","18:32","6/9/2014","18:32","false","","4","Mogadishu"
"Candle lighting","12/9/2014","17:40","12/9/2014","17:40","false","Parashat Ki Tavo","4","Mogadishu"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","18:29","13/9/2014","18:29","false","","4","Mogadishu"
"Candle lighting","19/9/2014","17:37","19/9/2014","17:37","false","Parashat Nitzavim-Vayeilech","4","Mogadishu"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","18:26","20/9/2014","18:26","false","","4","Mogadishu"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:35","24/9/2014","17:35","false","Erev Rosh Hashana","4","Mogadishu"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:24","25/9/2014","18:24","false","Rosh Hashana 5775","4","Mogadishu"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:35","26/9/2014","17:35","false","Rosh Hashana II","4","Mogadishu"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","18:23","27/9/2014","18:23","false","","4","Mogadishu"
"Fast begins","28/9/2014","04:45","28/9/2014","04:45","false","Tzom Gedaliah","4","Mogadishu"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:17","28/9/2014","18:17","false","Tzom Gedaliah","4","Mogadishu"
