"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:17","9/5/2014","17:17","false","Parashat Ki Teitzei","4","São Tomé"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","18:17","9/6/2014","18:17","false","","4","São Tomé"
"Candle lighting","9/12/2014","17:14","9/12/2014","17:14","false","Parashat Ki Tavo","4","São Tomé"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","18:14","9/13/2014","18:14","false","","4","São Tomé"
"Candle lighting","9/19/2014","17:12","9/19/2014","17:12","false","Parashat Nitzavim-Vayeilech","4","São Tomé"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","18:12","9/20/2014","18:12","false","","4","São Tomé"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:10","9/24/2014","17:10","false","Erev Rosh Hashana","4","São Tomé"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:10","9/25/2014","18:10","false","Rosh Hashana 5775","4","São Tomé"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:09","9/26/2014","17:09","false","Rosh Hashana II","4","São Tomé"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","18:09","9/27/2014","18:09","false","","4","São Tomé"
"Fast begins","9/28/2014","04:19","9/28/2014","04:19","false","Tzom Gedaliah","4","São Tomé"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","17:52","9/28/2014","17:52","false","Tzom Gedaliah","4","São Tomé"
