"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:47","1/2/2014","18:47","false","","4","Lomé"
"Candle lighting","7/2/2014","17:48","7/2/2014","17:48","false","Parashat Tetzaveh","4","Lomé"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:48","8/2/2014","18:48","false","","4","Lomé"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:49","14/2/2014","17:49","false","Parashat Ki Tisa","4","Lomé"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:49","15/2/2014","18:49","false","","4","Lomé"
"Candle lighting","21/2/2014","17:49","21/2/2014","17:49","false","Parashat Vayakhel","4","Lomé"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:50","22/2/2014","18:50","false","","4","Lomé"
"Candle lighting","28/2/2014","17:49","28/2/2014","17:49","false","Parashat Pekudei","4","Lomé"
