"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","10/4/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/4/2017","18:31","10/4/2017","18:31","false","Erev Sukkot","4","Mazatlán"
"Sukkot I","10/5/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/5/2017","19:22","10/5/2017","19:22","false","Sukkot I","4","Mazatlán"
"Sukkot II","10/6/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/6/2017","18:29","10/6/2017","18:29","false","Sukkot II","4","Mazatlán"
"Sukkot III (CH’’M)","10/7/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/7/2017","19:20","10/7/2017","19:20","false","","4","Mazatlán"
"Sukkot IV (CH’’M)","10/8/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/9/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/11/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/11/2017","18:25","10/11/2017","18:25","false","Sukkot VII (Hoshana Raba)","4","Mazatlán"
"Shmini Atzeret","10/12/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/12/2017","19:16","10/12/2017","19:16","false","Shmini Atzeret","4","Mazatlán"
"Simchat Torah","10/13/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/13/2017","18:23","10/13/2017","18:23","false","Simchat Torah","4","Mazatlán"
"Parashat Bereshit","10/14/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/14/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00","3",""
"Havdalah","10/14/2017","19:14","10/14/2017","19:14","false","","4","Mazatlán"
"Rosh Chodesh Cheshvan","10/20/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2017","18:17","10/20/2017","18:17","false","Parashat Noach","4","Mazatlán"
"Rosh Chodesh Cheshvan","10/21/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/21/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/21/2017","19:08","10/21/2017","19:08","false","","4","Mazatlán"
"Candle lighting","10/27/2017","18:12","10/27/2017","18:12","false","Parashat Lech-Lecha","4","Mazatlán"
"Parashat Lech-Lecha","10/28/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/28/2017","19:04","10/28/2017","19:04","false","","4","Mazatlán"
