"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2017","23:30","1/7/2017","23:30","false","","4","Tallinn"
"Candle lighting","7/7/2017","22:16","7/7/2017","22:16","false","Parashat Balak","4","Tallinn"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/7/2017","23:23","8/7/2017","23:23","false","","4","Tallinn"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","00:10","11/7/2017","00:10","false","Tzom Tammuz","4","Tallinn"
"Candle lighting","14/7/2017","22:06","14/7/2017","22:06","false","Parashat Pinchas","4","Tallinn"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/7/2017","23:13","15/7/2017","23:13","false","","4","Tallinn"
"Candle lighting","21/7/2017","21:53","21/7/2017","21:53","false","Parashat Matot-Masei","4","Tallinn"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","22/7/2017","23:00","22/7/2017","23:00","false","","4","Tallinn"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","21:38","28/7/2017","21:38","false","Parashat Devarim","4","Tallinn"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/7/2017","22:45","29/7/2017","22:45","false","","4","Tallinn"
"Fast begins","31/7/2017","21:50","31/7/2017","21:50","false","Erev Tish’a B’Av","4","Tallinn"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
