"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/5/2013","17:54","7/5/2013","17:54","false","Parashat Matot-Masei","4","Bogotá"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/6/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","7/6/2013","18:46","7/6/2013","18:46","false","","4","Bogotá"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","17:55","7/12/2013","17:55","false","Parashat Devarim","4","Bogotá"
"Shabbat Chazon","7/13/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2013","18:46","7/13/2013","18:46","false","","4","Bogotá"
"Fast begins","7/15/2013","18:13","7/15/2013","18:13","false","Erev Tish’a B’Av","4","Bogotá"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","18:40","7/16/2013","18:40","false","Tish’a B’Av","4","Bogotá"
"Candle lighting","7/19/2013","17:55","7/19/2013","17:55","false","Parashat Vaetchanan","4","Bogotá"
"Shabbat Nachamu","7/20/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2013","18:46","7/20/2013","18:46","false","","4","Bogotá"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","17:54","7/26/2013","17:54","false","Parashat Eikev","4","Bogotá"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2013","18:45","7/27/2013","18:45","false","","4","Bogotá"
