"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:10","9/2/2016","17:10","false","Parashat Re’eh","4","Surabaya"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2016","18:10","9/3/2016","18:10","false","","4","Surabaya"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:08","9/9/2016","17:08","false","Parashat Shoftim","4","Surabaya"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/10/2016","18:09","9/10/2016","18:09","false","","4","Surabaya"
"Candle lighting","9/16/2016","17:07","9/16/2016","17:07","false","Parashat Ki Teitzei","4","Surabaya"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/17/2016","18:08","9/17/2016","18:08","false","","4","Surabaya"
"Candle lighting","9/23/2016","17:06","9/23/2016","17:06","false","Parashat Ki Tavo","4","Surabaya"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/24/2016","18:07","9/24/2016","18:07","false","","4","Surabaya"
"Candle lighting","9/30/2016","17:05","9/30/2016","17:05","false","Parashat Nitzavim","4","Surabaya"
