"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","17:09","6/3/2014","17:09","false","Erev Shavuot","4","Harare"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","18:02","6/4/2014","18:02","false","Shavuot I","4","Harare"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","18:02","6/5/2014","18:02","false","Shavuot II","4","Harare"
"Candle lighting","6/6/2014","17:09","6/6/2014","17:09","false","Parashat Beha’alotcha","4","Harare"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","18:02","6/7/2014","18:02","false","","4","Harare"
"Candle lighting","6/13/2014","17:09","6/13/2014","17:09","false","Parashat Sh’lach","4","Harare"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","18:03","6/14/2014","18:03","false","","4","Harare"
"Candle lighting","6/20/2014","17:11","6/20/2014","17:11","false","Parashat Korach","4","Harare"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","6/21/2014","18:04","6/21/2014","18:04","false","","4","Harare"
"Candle lighting","6/27/2014","17:12","6/27/2014","17:12","false","Parashat Chukat","4","Harare"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","18:06","6/28/2014","18:06","false","","4","Harare"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
