"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","4/3/2015","05:17","4/3/2015","05:17","false","Ta’anit Esther","4","Riga"
"Ta’anit Esther","4/3/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","4/3/2015","18:48","4/3/2015","18:48","false","Ta’anit Esther","4","Riga"
"Erev Purim","4/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","5/3/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","6/3/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2015","17:48","6/3/2015","17:48","false","Parashat Ki Tisa","4","Riga"
"Parashat Ki Tisa","7/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2015","19:05","7/3/2015","19:05","false","","4","Riga"
"Candle lighting","13/3/2015","18:03","13/3/2015","18:03","false","Parashat Vayakhel-Pekudei","4","Riga"
"Shabbat Parah","14/3/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00","3",""
"Havdalah","14/3/2015","19:20","14/3/2015","19:20","false","","4","Riga"
"Candle lighting","20/3/2015","18:18","20/3/2015","18:18","false","Parashat Vayikra","4","Riga"
"Shabbat HaChodesh","21/3/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","21/3/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","21/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2015","19:36","21/3/2015","19:36","false","","4","Riga"
"Candle lighting","27/3/2015","18:33","27/3/2015","18:33","false","Parashat Tzav","4","Riga"
"Shabbat HaGadol","28/3/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","28/3/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2015","19:52","28/3/2015","19:52","false","","4","Riga"
