"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","19:05","2/8/2013","19:05","false","Parashat Re’eh","4","Port-au-Prince"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (50 min)","3/8/2013","20:13","3/8/2013","20:13","false","","4","Port-au-Prince"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","19:01","9/8/2013","19:01","false","Parashat Shoftim","4","Port-au-Prince"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2013","20:09","10/8/2013","20:09","false","","4","Port-au-Prince"
"Candle lighting","16/8/2013","18:57","16/8/2013","18:57","false","Parashat Ki Teitzei","4","Port-au-Prince"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2013","20:05","17/8/2013","20:05","false","","4","Port-au-Prince"
"Candle lighting","23/8/2013","18:52","23/8/2013","18:52","false","Parashat Ki Tavo","4","Port-au-Prince"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2013","20:00","24/8/2013","20:00","false","","4","Port-au-Prince"
"Candle lighting","30/8/2013","18:47","30/8/2013","18:47","false","Parashat Nitzavim-Vayeilech","4","Port-au-Prince"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2013","19:54","31/8/2013","19:54","false","","4","Port-au-Prince"
